"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d'Italia_1932","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1932"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1932","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2000/01/rdf-schema#comment","Der 20. Giro d’Italia fand vom 14. Mai bis 5. Juni 1932 statt. Das Radrennen bestand aus 13 Etappen mit einer Gesamtlänge von 3.225 Kilometern, der Start erfolgte in Messina. Von 119 Teilnehmern erreichten 65 das Ziel. Der Berliner Hermann Buse gewann die 2. Etappe von Vicenza nach Udine und war für fünf Tage Träger des Rosa Trikot. Antonio Pesenti errang den Giro-Sieg mit 11'09"" Vorsprung vor Jeff Demuysere. Die Mannschaftswertung gewann das Team Legnano."
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82401"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1932ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9wrh"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1932_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82401"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_Italia_1932-map.png"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1932"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://dbpedia.org/ontology/wikiPageID",2615852
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://dbpedia.org/ontology/wikiPageRevisionID",134585483
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1932?oldid=134585483"
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://dbpedia.org/ontology/abstract","Der 20. Giro d’Italia fand vom 14. Mai bis 5. Juni 1932 statt. Das Radrennen bestand aus 13 Etappen mit einer Gesamtlänge von 3.225 Kilometern, der Start erfolgte in Messina. Von 119 Teilnehmern erreichten 65 das Ziel. Der Berliner Hermann Buse gewann die 2. Etappe von Vicenza nach Udine und war für fünf Tage Träger des Rosa Trikot. Antonio Pesenti errang den Giro-Sieg mit 11'09"" Vorsprung vor Jeff Demuysere. Die Mannschaftswertung gewann das Team Legnano."
"http://de.dbpedia.org/resource/Giro_d’Italia_1932","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giro_Italia_1932-map.png?width=300"
