"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Suzanne_Douvillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#label","Person (New Orleans)"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴올리언스_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7115242"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_New_Orleans"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Neorleaneses"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:New_Orleanstarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7115242"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューオーリンズ出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_New_Orleans"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (New Orleans)"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Louisiana)"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Orleans"
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://dbpedia.org/ontology/wikiPageID",3825220
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://dbpedia.org/ontology/wikiPageRevisionID",116622126
"http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(New_Orleans)?oldid=116622126"
"http://de.dbpedia.org/resource/Louis_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Reese_Witherspoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
"http://de.dbpedia.org/resource/Robert_Lynn_Asprin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_Orleans)"
