"subject","predicate","object"
"http://de.dbpedia.org/resource/All_the_way_back_to_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Liverpool)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8991238"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_a_Liverpool"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リヴァプールの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Liverpool"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_de_Liverpool"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_in_Liverpool"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991238"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Liverpool)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(England)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liverpool"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://dbpedia.org/ontology/wikiPageID",6777679
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://dbpedia.org/ontology/wikiPageRevisionID",116343358
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Liverpool)?oldid=116343358"
"http://de.dbpedia.org/resource/The_Beatles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Ladytron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Penny_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Strawberry_Fields_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Quarrymen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Atomic_Kitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/A_Flock_of_Seagulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Holly_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
