"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Landeskirche_der_Provinz_Hannover","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://www.w3.org/2000/01/rdf-schema#label","Evangelisch-reformierte Kirche in Nordwestdeutschland"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://www.w3.org/2000/01/rdf-schema#comment","Evangelisch-reformierte Kirche in Nordwestdeutschland war seit 1949 die Bezeichnung der 1882 als Evangelisch-reformirte Kirche der Provinz Hannover gegründeten reformierten Landeskirche mit Sitz in Aurich, seit den 1950er Jahren in Leer (Ostfriesland). Seit 1922 führte sie den Namen Evangelisch-reformierte Landeskirche der Provinz Hannover."
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1380102"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1380102"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siegelmarke_Königlich_Preussisches_Consistorium_Aurich_W0310759.jpg"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gliedkirche_der_Evangelischen_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformiertentum_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Denomination"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisch-reformierte_Kirche_(Landeskirche)"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://dbpedia.org/ontology/wikiPageID",67166
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://dbpedia.org/ontology/wikiPageRevisionID",153503431
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland?oldid=153503431"
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://dbpedia.org/ontology/abstract","Evangelisch-reformierte Kirche in Nordwestdeutschland war seit 1949 die Bezeichnung der 1882 als Evangelisch-reformirte Kirche der Provinz Hannover gegründeten reformierten Landeskirche mit Sitz in Aurich, seit den 1950er Jahren in Leer (Ostfriesland). Seit 1922 führte sie den Namen Evangelisch-reformierte Landeskirche der Provinz Hannover. 1989 vereinigte sie sich mit der Evangelisch-reformierten Kirche in Bayern zur Evangelisch-reformierte Kirche (Synode evangelisch-reformierter Kirchen in Bayern und Nordwestdeutschland). Heute trägt die Landeskirche den Titel Evangelisch-reformierte Kirche. Gemeinsam mit anderen Landeskirchen in Niedersachsen gehörte die Kirche zu den Trägern des Dorfhelferinnenwerks Niedersachsen e.V."
"http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siegelmarke_Königlich_Preussisches_Consistorium_Aurich_W0310759.jpg?width=300"
"http://de.wikipedia.org/wiki/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelisch-reformierte_Kirche_in_Nordwestdeutschland"
