"subject","predicate","object"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/2000/01/rdf-schema#label","Malina (Roman)"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/2000/01/rdf-schema#comment","Malina ist ein 1971 veröffentlichter Roman der österreichischen Schriftstellerin Ingeborg Bachmann."
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkzbn6"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malina_(novel)"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/182465068"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1887393"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1887393"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingeborg_Bachmann,_Malina_1971_new.jpg"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Österreich)"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Malina_(Roman)"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/wikiPageID",1226233
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/wikiPageRevisionID",157294432
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-43279330.html"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literaturkritik.de/public/rezension.php?rez_id=12806&ausgabe=200903"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Malina_(Roman)?oldid=157294432"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/abstract","Malina ist ein 1971 veröffentlichter Roman der österreichischen Schriftstellerin Ingeborg Bachmann."
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/individualisedGnd","4099125-8"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/lccn","no/96/41215"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ingeborg_Bachmann,_Malina_1971_new.jpg?width=300"
"http://de.dbpedia.org/resource/Malina_(Roman)","http://dbpedia.org/ontology/viafId","182465068"
"http://de.dbpedia.org/resource/Malina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malina_(Roman)"
"http://de.wikipedia.org/wiki/Malina_(Roman)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Malina_(Roman)"
