"subject","predicate","object"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2013/14","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2011/12","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2014/15","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2015","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2016/17","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","EWHL Super Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der EWHL Super Cup ist ein Wettbewerb im Eishockey der Frauen, der von der Elite Women’s Hockey League (EWHL) und damit maßgeblich vom österreichischen Eishockeyverband ÖEHV organisiert wird.Der Super Cup wurde im Jahr 2011 von der EWHL ins Leben gerufen, um einen besseren Vergleich zwischen den Spitzenmannschaften der eigenen und anderen europäischen Ligen zu ermöglichen. Für die Teilnahme an der ersten Austragung waren der Erst- und Zweitplatzierte der vorhergehenden EWHL-Saison, die beiden Erstplatzierten der Deutschen Bundesliga und der Schweizer Leistungsklasse A qualifiziert."
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3cyj1"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12681181"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12681181"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elite_Women’s_Hockey_League"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://dbpedia.org/ontology/wikiPageID",7590854
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",158889335
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EWHL_Super_Cup?oldid=158889335"
"http://de.dbpedia.org/resource/EWHL_Super_Cup","http://dbpedia.org/ontology/abstract","Der EWHL Super Cup ist ein Wettbewerb im Eishockey der Frauen, der von der Elite Women’s Hockey League (EWHL) und damit maßgeblich vom österreichischen Eishockeyverband ÖEHV organisiert wird.Der Super Cup wurde im Jahr 2011 von der EWHL ins Leben gerufen, um einen besseren Vergleich zwischen den Spitzenmannschaften der eigenen und anderen europäischen Ligen zu ermöglichen. Für die Teilnahme an der ersten Austragung waren der Erst- und Zweitplatzierte der vorhergehenden EWHL-Saison, die beiden Erstplatzierten der Deutschen Bundesliga und der Schweizer Leistungsklasse A qualifiziert. Es wird stets eine Einfachrunde jeder gegen jeden gespielt."
"http://de.dbpedia.org/resource/EWHL_Super_Cup_2012/13","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.dbpedia.org/resource/EWHL_Supercup","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EWHL_Super_Cup"
"http://de.wikipedia.org/wiki/EWHL_Super_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EWHL_Super_Cup"
