"subject","predicate","object"
"http://de.dbpedia.org/resource/Dalian_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian_Greenland_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Liu_Siyu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Wang_Chuhan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2000/01/rdf-schema#label","Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2000/01/rdf-schema#comment","Dalian (chinesisch 大連市 / 大连市, Pinyin Dàlián shì; jap. Dairen), früher Lüda oder Lüta, ist eine Hafenstadt in der Provinz Liaoning, China. Als eine der 15 Unterprovinzstädte der Volksrepublik hat sie eine Fläche von 12.574 km² und ca. 6,17 Mio. Einwohner (2009), davon 3.578.500 (2009) im urbanen Stadtraum. In Dalian befindet sich Chinas nördlichster eisfreier Seehafen."
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다롄_시"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74881"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l3k6"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q74881"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247299996"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ta-lien"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νταλιάν"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大連市"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dalian"
"http://de.dbpedia.org/resource/Dalian","http://www.georss.org/georss/point","39.03333333333333 121.0"
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0333
"http://de.dbpedia.org/resource/Dalian","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0
"http://de.dbpedia.org/resource/Dalian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalian_Montage_(2).jpg"
"http://de.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonderwirtschaftszone"
"http://de.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dalian"
"http://de.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Liaoning"
"http://de.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russische_Kolonialgeschichte"
