"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldenes_Horn","http://www.w3.org/2000/01/rdf-schema#label","Goldenes Horn"
"http://de.dbpedia.org/resource/Goldenes_Horn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1535523"
"http://de.dbpedia.org/resource/Goldenes_Horn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535523"
"http://de.dbpedia.org/resource/Goldenes_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldenes_Horn"
"http://de.dbpedia.org/resource/Goldenes_Horn","http://dbpedia.org/ontology/wikiPageID",1185954
"http://de.dbpedia.org/resource/Goldenes_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",18434733
"http://de.dbpedia.org/resource/Goldenes_Horn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldenes_Horn_(Türkei)"
"http://de.dbpedia.org/resource/Goldenes_Horn","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldenes_Horn_(Kroatien)"
"http://de.dbpedia.org/resource/Goldenes_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldenes_Horn?oldid=18434733"
"http://de.dbpedia.org/resource/Horn_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldenes_Horn"
"http://de.wikipedia.org/wiki/Goldenes_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldenes_Horn"
