"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Liebe_seines_Lebens_–_The_Railway_Man","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://de.dbpedia.org/resource/Cottrell_Boyce","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://de.dbpedia.org/resource/Das_Reich_und_die_Herrlichkeit__Frank_Cottrell_Boyce__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://de.dbpedia.org/resource/24_Hour_Party_People","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://de.dbpedia.org/resource/Ein_Engel_in_New_York","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://de.dbpedia.org/resource/Hilary_&_Jackie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2000/01/rdf-schema#label","Frank Cottrell Boyce"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2000/01/rdf-schema#comment","Frank Cottrell Boyce (* 23. September 1959 in Rainhill, Merseyside, England; Familienname Cottrell Boyce) ist ein britischer Autor von Büchern, Drehbüchern und Theaterstücken, außerdem Universitätsprofessor. Cottrell Boyce verfasste seit 1987 Drehbücher für neun Fernsehserien, 13 Kinospielfilme, drei Fernsehspielfilme sowie für die Eröffnungsfeier der Olympischen Sommerspiele 2012. Außerdem veröffentlichte er seit 2004 neun Romane für junge Leser, von denen sechs in deutschsprachiger Übersetzung vorliegen. Zu seinen bekanntesten Büchern gehören Millionen und seine Tschitty-Trilogie, in der er Ian Flemings Kinderbuchklassiker Tschitti Tschitti Bäng Bäng weitererzählt. Außerdem veröffentlichte er verschiedene Kurzgeschichten, Hörspiele und Theaterstücke. Cottrell Boyce´s Drehbücher wurden un"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85573412"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233018"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Cottrell_Boyce"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Cottrell-Boyce"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233018"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mzl1"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://xmlns.com/foaf/0.1/name","Frank Cottrell Boyce"
"http://de.dbpedia.org/resource/Frank_Cottrell_Boyce","http://xmlns.com/foaf/0.1/name","Cottrell Boyce, Frank"
