"subject","predicate","object"
"http://de.dbpedia.org/resource/Transformers_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2000/01/rdf-schema#label","Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2000/01/rdf-schema#comment","Die Transformers (jap. トランスフォーマー, Toransufōmā, dt. „Transformer“) sind Spielzeug-Action-Figuren, die seit 1984 in Kooperation zwischen dem japanischen Unternehmen Takara (seit 2006 Takara Tomy) und dem amerikanischen Unternehmen Hasbro hergestellt werden. Takara bedient dabei den japanischen Markt, Hasbro den Rest der Welt. Bei den Transformers handelt es sich um Spielzeugroboter, die sich mit wenigen Handgriffen in Autos, Flugzeuge, Kampfstationen etc. umwandeln lassen."
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트랜스포머"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスフォーマー"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323565"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1323565"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dhbp"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BotCon2006_HasbroDisplay.jpg"
"http://de.dbpedia.org/resource/Transformers","http://xmlns.com/foaf/0.1/homepage","http://www.hasbro.com/transformers/de_DE/"
"http://de.dbpedia.org/resource/Transformers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comic_(Werk;_var.)"
"http://de.dbpedia.org/resource/Transformers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielfigur"
"http://de.dbpedia.org/resource/Transformers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Welt"
"http://de.dbpedia.org/resource/Transformers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marvel_Comics"
"http://de.dbpedia.org/resource/Transformers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Transformers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transformers"
"http://de.dbpedia.org/resource/Transformers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Comic_(Werk)"
"http://de.dbpedia.org/resource/Transformers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transformers"
"http://de.dbpedia.org/resource/Transformers","http://dbpedia.org/ontology/wikiPageID",483664
"http://de.dbpedia.org/resource/Transformers","http://dbpedia.org/ontology/wikiPageRevisionID",156905066
"http://de.dbpedia.org/resource/Transformers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.com/transformers/de_DE/"
"http://de.dbpedia.org/resource/Transformers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.com/transformers/en_US/"
"http://de.dbpedia.org/resource/Transformers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transformers?oldid=156905066"
"http://de.dbpedia.org/resource/Transformers","http://dbpedia.org/ontology/abstract","Die Transformers (jap. トランスフォーマー, Toransufōmā, dt. „Transformer“) sind Spielzeug-Action-Figuren, die seit 1984 in Kooperation zwischen dem japanischen Unternehmen Takara (seit 2006 Takara Tomy) und dem amerikanischen Unternehmen Hasbro hergestellt werden. Takara bedient dabei den japanischen Markt, Hasbro den Rest der Welt. Bei den Transformers handelt es sich um Spielzeugroboter, die sich mit wenigen Handgriffen in Autos, Flugzeuge, Kampfstationen etc. umwandeln lassen. Um den Verkauf der Figuren zu fördern, gibt es seit 1984 passende Zeichentrickserien im Fernsehen. Diese erzählen die Hintergrundgeschichte zur jeweiligen Spielzeugserie und charakterisieren die einzelnen Roboter. Außerdem erschienen im Laufe der Jahre diverse Comic-Serien, die unter anderem von den Verlagen Marvel, Dreamwave Productions sowie, aktuell, IDW Publishing veröffentlicht wurden bzw. werden. Kinofilme mit den Transformers gab es ebenfalls, den Zeichentrickfilm Transformers – Der Kampf um Cybertron aus dem Jahr 1986 sowie die Spielfilme Transformers, Transformers – Die Rache, Transformers 3 – Die dunkle Seite des Mondes  und Transformers: Ära des Untergangs aus den Jahren 2007, 2009, 2011 und 2014. Videospielumsetzungen erschienen für den C64, das NES, die Playstation, Windows-PCs, die Playstation 2. Zuletzt erschien ein passendes Spiel zum Kinofilm für Xbox 360, PlayStation 3, Wii, Nintendo DS und Windows-PCs."
"http://de.dbpedia.org/resource/Transformers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BotCon2006_HasbroDisplay.jpg?width=300"
"http://de.dbpedia.org/resource/Optimus_Prime","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transformers"
"http://de.dbpedia.org/resource/Soundwave","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transformers"
"http://de.wikipedia.org/wiki/Transformers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transformers"
