"subject","predicate","object"
"http://de.dbpedia.org/resource/Taern_-_Blut._Tod._Vergeltung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taern"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/2000/01/rdf-schema#label","Taern"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/2000/01/rdf-schema#comment","Taern – Blut. Tod. Vergeltung. ist ein auf FlashAS2 basierendes Browser-MMORPG, das zeitlich im Mittelalter spielt. Von Whitemoon entwickelt, ging die erste Version Dezember 2010 in Polen live und wurde dort zum beliebtesten Browserspiel. Seitdem ist Taern in weiteren Sprachen erschienen, unter anderem auch seit Juli 2014 in Deutsch. Für Geld ist es möglich, besondere Gegenstände zu kaufen, diese schaffen aber keinen extremen Vorteil im Spiel."
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20850791"
"http://de.dbpedia.org/resource/Taern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20850791"
"http://de.dbpedia.org/resource/Taern","http://de.dbpedia.org/property/erstveröffentlichung","PL/EN Dezember 2010, DE Juli 2014"
"http://de.dbpedia.org/resource/Taern","http://xmlns.com/foaf/0.1/name","Taern – Blut. Tod. Vergeltung."
"http://de.dbpedia.org/resource/Taern","http://purl.org/dc/elements/1.1/publisher","Gamigo"
"http://de.dbpedia.org/resource/Taern","http://xmlns.com/foaf/0.1/homepage","http://www.taern.de/"
"http://de.dbpedia.org/resource/Taern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Taern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Taern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Taern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2010"
"http://de.dbpedia.org/resource/Taern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MMORPG"
"http://de.dbpedia.org/resource/Taern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taern"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/wikiPageID",8871173
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/wikiPageRevisionID",147923641
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taern.de/"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.taern.gamigo.com/index.php?title=Hauptseite"
"http://de.dbpedia.org/resource/Taern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitemoon.pl/"
"http://de.dbpedia.org/resource/Taern","http://de.dbpedia.org/property/entwickler","Whitemoon"
"http://de.dbpedia.org/resource/Taern","http://de.dbpedia.org/property/sprache","PL, DE, FR, RU, EN, BGR"
"http://de.dbpedia.org/resource/Taern","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/Taern","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Mittelalter"
