"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/2000/01/rdf-schema#label","The Yobs Christmas Album"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/2000/01/rdf-schema#comment","The Yobs Christmas Album ist das erste Weihnachtsalbum der Boys. Es erschien 1980 auf Safari Records und wurde mehrere Male wiederveröffentlicht."
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1501440"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pv801"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501440"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://xmlns.com/foaf/0.1/name","The Yobs Christmas Album"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1980"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtsalbum"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Yobs_Christmas_Album"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/wikiPageID",4088128
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/wikiPageRevisionID",131814864
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://de.dbpedia.org/property/jahr",1980
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://de.dbpedia.org/property/nächstes","Xmas 11"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://de.dbpedia.org/property/produzent","Daft Fader"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://de.dbpedia.org/property/studio","Eel Piel Studios"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Yobs_Christmas_Album?oldid=131814864"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/Work/runtime","53.78333333333333"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/abstract","The Yobs Christmas Album ist das erste Weihnachtsalbum der Boys. Es erschien 1980 auf Safari Records und wurde mehrere Male wiederveröffentlicht."
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Boys"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Honest_John_Plain"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Weihnachtslied"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Honest_John_Plain"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Captain_Oi!_Records"
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/runtime",3227.0
"http://de.dbpedia.org/resource/The_Yobs_Christmas_Album","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/Christmas_Album","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Yobs_Christmas_Album"
"http://de.wikipedia.org/wiki/The_Yobs_Christmas_Album","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Yobs_Christmas_Album"
