"subject","predicate","object"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2000/01/rdf-schema#label","Knochen"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2000/01/rdf-schema#comment","Knochen (lateinisch-anatomisch Os, Plural Ossa, griechisch-klinisch-pathologisch meist Ost~, Oste~ oder Osteo~, von οστούν, auch als Bein aus alter germanischer Wortwurzel, vergleiche Brustbein, Beinhaus und englisch bone) sind druck- und zugfeste Organe, aus denen die Endoskelette der Wirbeltiere bestehen. Das menschliche Skelett besteht aus etwa 205 Knochen. Die Anzahl variiert, da unterschiedlich viele Kleinknochen in Fuß und Wirbelsäule vorhanden sein können. Kleine Knochen, beispielsweise akzessorische Knochen in Hand- oder Fußwurzel, werden oft als Ossikel (Knöchelchen) bezeichnet."
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Os"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οστό"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hezur"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osso"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kost"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osso"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bot_(anatomie)"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tulang"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q265868"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265868"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/骨"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bone"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kość"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뼈"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueso"
"http://de.dbpedia.org/resource/Knochen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b92"
"http://de.dbpedia.org/resource/Knochen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_skeleton_front_de.svg"
"http://de.dbpedia.org/resource/Knochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knochen"
"http://de.dbpedia.org/resource/Knochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschreibstoff"
"http://de.dbpedia.org/resource/Knochen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Knochen"
"http://de.dbpedia.org/resource/Knochen","http://dbpedia.org/ontology/wikiPageID",15978
"http://de.dbpedia.org/resource/Knochen","http://dbpedia.org/ontology/wikiPageRevisionID",158856784
"http://de.dbpedia.org/resource/Knochen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/86010554/issue"
"http://de.dbpedia.org/resource/Knochen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mainz.de/FB/Medizin/Anatomie/workshop/EM/EMKnochen.html"
"http://de.dbpedia.org/resource/Knochen","http://dbpedia.org/ontology/wikiPageExternalLink","http://depts.washington.edu/bonebio/ASBMRed/ASBMRed.html"
"http://de.dbpedia.org/resource/Knochen","http://de.dbpedia.org/property/typ","s"
