"subject","predicate","object"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2000/01/rdf-schema#label","Pharmakoepidemiologie"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2000/01/rdf-schema#comment","Das Arbeitsgebiet der Pharmakoepidemiologie kann als Grundlagenwissenschaft der Arzneimittelsicherheit verstanden werden. Die Pharmakoepidemiologie wird in einschlägigen Nachschlagewerken als Lehre von dem, was mit/in der Bevölkerung durch die Arzneimittel geschieht bezeichnet. Etymologie: Das Wort ist eine Zusammensetzung aus den griechischen Wörtern φάρμακον, τό (Gift, Arznei), ἐπί (über), δημόθεν (vom Volk her) und λόγος, ὁ (das Wort, die Rede)."
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q158230"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158230"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmacoepidemiology"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Farmakoepidemiologia"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farmacoepidemiología"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαρμακοεπιδημιολογία"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Farmakoepidemiologi"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nkvg"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmakologie"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazie"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pharmakoepidemiologie"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://dbpedia.org/ontology/wikiPageID",3085090
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://dbpedia.org/ontology/wikiPageRevisionID",156221224
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/Gesundheitsmonitoring/Gesundheitsberichterstattung/GBEDownloadsB/schilddruesenhormone.html"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/content/pdf/1472-6874-7-19.pdf"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaa-arzneiforschung.de/"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/Gesundheitsmonitoring/Gesundheitsberichterstattung/GBEDownloadsB/arzneimittelgebrauch.html"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharmacoepi.org"
"http://de.dbpedia.org/resource/Pharmakoepidemiologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pharmakoepidemiologie?oldid=156221224"
