"subject","predicate","object"
"http://de.dbpedia.org/resource/Optical_Tape","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Optisches_Band"
"http://de.dbpedia.org/resource/Optisches_Band","http://www.w3.org/2000/01/rdf-schema#label","Optisches Band"
"http://de.dbpedia.org/resource/Optisches_Band","http://www.w3.org/2000/01/rdf-schema#comment","Das Optische Band (engl. Optical Tape) ist ein Medium für die optische Speicherung und besteht in der Regel aus einem langen und schmalen Streifen aus Kunststoff, auf den Muster geschrieben und wieder gelesen werden können. Es vereint Technologien von Kinofilm und von optischen Speichermedien, ist aber mit keinem von beiden kompatibel. Die Motivation hinter der Entwicklung dieser Technologie ist die Möglichkeit, weitaus größere Speicherkapazitäten als bei Magnetbändern oder Optischen Speicherplatten zu erreichen."
"http://de.dbpedia.org/resource/Optisches_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165869"
"http://de.dbpedia.org/resource/Optisches_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gvnx"
"http://de.dbpedia.org/resource/Optisches_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_tape"
"http://de.dbpedia.org/resource/Optisches_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165869"
"http://de.dbpedia.org/resource/Optisches_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35mm_film_audio_macro.jpg"
"http://de.dbpedia.org/resource/Optisches_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laseranwendung"
"http://de.dbpedia.org/resource/Optisches_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optischer_Datenspeicher"
"http://de.dbpedia.org/resource/Optisches_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Optisches_Band"
"http://de.dbpedia.org/resource/Optisches_Band","http://dbpedia.org/ontology/wikiPageID",3920537
"http://de.dbpedia.org/resource/Optisches_Band","http://dbpedia.org/ontology/wikiPageRevisionID",153023905
"http://de.dbpedia.org/resource/Optisches_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microcontinuum.com/storage.htm"
"http://de.dbpedia.org/resource/Optisches_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Optisches_Band?oldid=153023905"
"http://de.dbpedia.org/resource/Optisches_Band","http://dbpedia.org/ontology/abstract","Das Optische Band (engl. Optical Tape) ist ein Medium für die optische Speicherung und besteht in der Regel aus einem langen und schmalen Streifen aus Kunststoff, auf den Muster geschrieben und wieder gelesen werden können. Es vereint Technologien von Kinofilm und von optischen Speichermedien, ist aber mit keinem von beiden kompatibel. In den 1990er Jahren war geplant , das Optische Band zu einem allgemeinen Speichermedium für Computer zu machen, das mit hoher Kapazität und schneller Datenrate aufwartet. Mindestens ein funktionierendes System  und mehrere Prototypen  wurden bis heute entwickelt, aber keine dieser Technologien ist weit verbreitet. Die Motivation hinter der Entwicklung dieser Technologie ist die Möglichkeit, weitaus größere Speicherkapazitäten als bei Magnetbändern oder Optischen Speicherplatten zu erreichen. Das erste kommerzielle Optische Bandsystem wurde von CREO Products im Jahr 1990 eingeführt (12-Zoll, 35mm) mit der damals gigantischen Kapazität von 1 TB. Heutige Systeme haben Kapazitäten bis zu 100 TB.In den späten 1990er bildeten sich zwei von der NIST geförderte Industrie-Konsortien zur Optischen Bandtechnologie: 
*  TRAAMS/DOTS (Polaroid/Kodak, Motorola, Xerox, ECD, Honeywell, SAIC, …)  
*  DVOTR/LOTS (Polaroid, LOTS, Avid, EMC, Lucent)"
"http://de.dbpedia.org/resource/Optisches_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/35mm_film_audio_macro.jpg?width=300"
"http://de.wikipedia.org/wiki/Optisches_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Optisches_Band"
