"subject","predicate","object"
"http://de.dbpedia.org/resource/Bouverie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Bouverie"
"http://de.wikipedia.org/wiki/John_Bouverie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Bouverie"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/2000/01/rdf-schema#label","John Bouverie"
"http://de.dbpedia.org/resource/John_Bouverie","http://www.w3.org/2000/01/rdf-schema#comment","John Bouverie (* 1723 in Betchworth, Surrey; † 19. September 1750 in Aydın) war ein britischer Adliger und Kunstsammler. John Bouverie, Sohn von Sir Christopher Bouveries († 1732/33) und jüngerer Bruder von Freeman Bouverie († 1734), studierte ab 1737 am New College in Oxford. 1740 bis 1742 unternahm er die für eine jungen britischen Adligen übliche Grand Tour nach Italien mit seinem Tutor, dem Arzt John Cephane. 1745/46 unternahm er eine zweite Reise nach Italien mit dem Diplomaten Richard Phelps als Tutor und seinem Studienfreund, dem Antiquar James Dawkins. 1749 reiste er über Rom nach Neapel, von wo aus er im Mai 1750 mit James Dawkins und Robert Wood sowie dem Zeichner Giovanni Battista Borra eine Forschungsreise in den östlichen Mittelmeerraum begann. Auf dieser Reise verstarb er frü"
