"subject","predicate","object"
"http://de.wikipedia.org/wiki/Weserbank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weserbank"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/2000/01/rdf-schema#label","Weserbank"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/2000/01/rdf-schema#comment","Die Weserbank AG war eine kleine Privatbank mit Sitz in Bremerhaven. Seit dem 9. April 2008 ist die Bank wegen Überschuldung geschlossen."
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2563841"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2563841"
"http://de.dbpedia.org/resource/Weserbank","http://xmlns.com/foaf/0.1/name","Weserbank AG"
"http://de.dbpedia.org/resource/Weserbank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weserbank_logo.svg"
"http://de.dbpedia.org/resource/Weserbank","http://xmlns.com/foaf/0.1/homepage","http://www.weserbank.de/"
"http://de.dbpedia.org/resource/Weserbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Weserbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Weserbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weserbank"
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/wikiPageID",2724762
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/wikiPageRevisionID",152982586
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weserbank.de/"
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/auflösungsdatum",2008
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/auflösungsgrund","Insolvenz"
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/branche","Finanzen"
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/ew",8595026
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/gründungsdatum",1912
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/ns",53558538
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/region","DE-HB"
"http://de.dbpedia.org/resource/Weserbank","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Weserbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weserbank?oldid=152982586"
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/abstract","Die Weserbank AG war eine kleine Privatbank mit Sitz in Bremerhaven. Seit dem 9. April 2008 ist die Bank wegen Überschuldung geschlossen."
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Gerold_Lehmann"
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bremerhaven"
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bremerhaven"
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weserbank_logo.svg?width=300"
"http://de.dbpedia.org/resource/Weserbank","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Deutschland)"
