"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://www.w3.org/2000/01/rdf-schema#label","Verfassungsgeschichte (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20196852"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20196852"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://www.w3.org/2004/02/skos/core#prefLabel","Verfassungsgeschichte (Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antike_Rechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://dbpedia.org/ontology/wikiPageID",8844584
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",142359616
"http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verfassungsgeschichte_(Antike)?oldid=142359616"
"http://de.dbpedia.org/resource/Leges_Liciniae_Sextiae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)"
"http://de.dbpedia.org/resource/Isotelie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)"
"http://de.dbpedia.org/resource/Zaleukos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)"
"http://de.dbpedia.org/resource/Enktesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Antike)"
