"subject","predicate","object"
"http://de.dbpedia.org/resource/Drost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://www.w3.org/2000/01/rdf-schema#label","Landdrost"
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26312856"
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26312856"
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://www.w3.org/2004/02/skos/core#prefLabel","Landdrost"
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutsche_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inhaber_eines_historischen_Amts"
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://dbpedia.org/ontology/wikiPageID",9100179
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://dbpedia.org/ontology/wikiPageRevisionID",149096048
"http://de.dbpedia.org/resource/Kategorie:Landdrost","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landdrost?oldid=149096048"
"http://de.dbpedia.org/resource/Stechinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Kategorie:Landdrost_(Herzogtum_Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Kategorie:Landdrost_(Herrschaft_Pinneberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Hermann_von_Mengersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Kategorie:Landdrost_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Kategorie:Landdrost_(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Werner_von_Binsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Kategorie:Landdrost_(Herzogtum_Lauenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Clemens_August_von_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Jobst_von_Landsberg_zu_Erwitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Hans_von_Ahlefeldt_(1710–1780)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Burchard_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Wilhelm_Albrecht_Christian_von_Mahrenholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Christoph_Otto_von_Gamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Leopold_Alexander_von_Wartensleben_(1710–1775)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Georg_Levin_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Heinrich_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Johann_Gottlob_von_Meyern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Drostamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
"http://de.dbpedia.org/resource/Carl_Emil_von_Kardorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landdrost"
