"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Landkreis Heilbronn nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894472"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894472"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Landkreis Heilbronn nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",5797181
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",108146998
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde?oldid=108146998"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Eberstadt_(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Löwenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Neuenstadt_am_Kocher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Obersulm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Weinsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Möckmühl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Widdern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Neckarwestheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Beilstein_(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Brackenheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Neckarsulm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Untergruppenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Heilbronn_nach_Gemeinde"
