"subject","predicate","object"
"http://de.dbpedia.org/resource/Herty_Lewites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Minister (Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Nicaragua"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7376305"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376305"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nikaraguańscy_ministrowie"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#prefLabel","Minister (Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",7602016
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",115749222
"http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Minister_(Nicaragua)?oldid=115749222"
"http://de.dbpedia.org/resource/Ernesto_Cardenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Tomás_Borge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/José_Dionisio_Marenco_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Francisco_Castellón_Sanabria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Kategorie:Außenminister_(Nicaragua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Enrique_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Carlos_Tünnermann_Bernheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
"http://de.dbpedia.org/resource/Fernando_Cardenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Nicaragua)"
