"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/2000/01/rdf-schema#label","Christian Berg"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Christian Berg (* 1966 in Bad Oeynhausen) ist ein deutscher Autor und Produzent von Kinder-Musicals."
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078944"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v6d89"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1078944"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/118387594"
"http://de.dbpedia.org/resource/Christian_Berg","http://xmlns.com/foaf/0.1/name","Berg, Christian"
"http://de.dbpedia.org/resource/Christian_Berg","http://xmlns.com/foaf/0.1/name","Christian Berg"
"http://de.dbpedia.org/resource/Christian_Berg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_Cuxhaven_Berg_Wecker_Riemann.jpg"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/elements/1.1/description","deutscher Autor von Kindermusicals"
"http://de.dbpedia.org/resource/Christian_Berg","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cuxhaven)"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendliteratur"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musicalautor"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergründer"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Christian_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Christian_Berg","http://xmlns.com/foaf/0.1/surname","Berg"
"http://de.dbpedia.org/resource/Christian_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christian_Berg"
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Oeynhausen"
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/wikiPageID",5973898
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",156579935
"http://de.dbpedia.org/resource/Christian_Berg","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Christian_Berg","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Autor von Kindermusicals"
"http://de.dbpedia.org/resource/Christian_Berg","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Christian_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Christian_Berg?oldid=156579935"
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/abstract","Christian Berg (* 1966 in Bad Oeynhausen) ist ein deutscher Autor und Produzent von Kinder-Musicals."
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/individualisedGnd","135257085"
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/ndlId","00936937"
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2001_Cuxhaven_Berg_Wecker_Riemann.jpg?width=300"
"http://de.dbpedia.org/resource/Christian_Berg","http://dbpedia.org/ontology/viafId","118387594"
"http://de.wikipedia.org/wiki/Christian_Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Christian_Berg"
