"subject","predicate","object"
"http://de.dbpedia.org/resource/Youngs_Bay","http://de.dbpedia.org/property/zuflüsse","http://de.dbpedia.org/resource/Lewis_and_Clark_River"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/2000/01/rdf-schema#label","Lewis and Clark River"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Lewis and Clark River ist ein Nebenfluss des Columbia River mit einer Länge von ungefähr 32 km in Nordwestoregon in den USA. Er wurde benannt nach der Lewis-und-Clark-Expedition. Er entspringt in den Bergen des Clatsop County, nahe der Quelle des Youngs River, fließt zuerst nach Westen und dann nach Norden und mündet in die Youngs Bay, die Teil des Columbia Rivers kurz vor seiner Mündung in den Pazifik ist.Er hat 6 kleine Zuflüsse."
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641343"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lewis_et_Clark_(rivière)"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641343"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039gsb"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lewis_and_Clark_River"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://xmlns.com/foaf/0.1/name","Lewis and Clark River"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis-and-clark-river.jpg"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lewis-und-Clark-Expedition"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lewis_and_Clark_River"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/wikiPageID",1053502
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/wikiPageRevisionID",135543317
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/abflussweg","Columbia River//Pazifischer Ozean"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/bild","Lewis-and-clark-river.jpg"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/gkz","US/1123054"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/mündungLatGrad",461684393
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/mündungLongGrad",-1238629205
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/mündungRegion","US-OR"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/quelleLatGrad",459637221
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/quelleLongGrad",-1236392967
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/quelleRegion","US-OR"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://de.dbpedia.org/property/sortname","Lewis and Clark River"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lewis_and_Clark_River?oldid=135543317"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/abstract","Der Lewis and Clark River ist ein Nebenfluss des Columbia River mit einer Länge von ungefähr 32 km in Nordwestoregon in den USA. Er wurde benannt nach der Lewis-und-Clark-Expedition. Er entspringt in den Bergen des Clatsop County, nahe der Quelle des Youngs River, fließt zuerst nach Westen und dann nach Norden und mündet in die Youngs Bay, die Teil des Columbia Rivers kurz vor seiner Mündung in den Pazifik ist.Er hat 6 kleine Zuflüsse."
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Clatsop_County"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Lewis_and_Clark_River__mouthPosition__1"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Columbia_River"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Youngs_Bay"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Saddle_Mountain_State_Natural_Area"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Lewis_and_Clark_River__sourcePosition__1"
"http://de.dbpedia.org/resource/Lewis_and_Clark_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis-and-clark-river.jpg?width=300"
"http://de.wikipedia.org/wiki/Lewis_and_Clark_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lewis_and_Clark_River"
