"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilfried_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)"
"http://de.dbpedia.org/resource/Sunyer_I._(Barcelona)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Wilfried II. (Barcelona)"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","Wilfried II. Borrell I. (katalanisch Guifré Borrell, spanisch Wifredo Borrell; † 26. April 911) war ein Graf von Barcelona, Girona und Osona aus dem Haus Barcelona. Er war einer der Söhne des Dynastiegründers Wilfried dem Haarigen und der Guinedilda."
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwzfn"
"http://de.dbpedia.org/resource/Wilfried_II._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wifried_II"
