"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Eilsen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Burg_(bei_Magdeburg)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Cremlingen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Fehmarn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Frankfurt_am_Main","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Friedland_(Niedersachsen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Garmisch-Partenkirchen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Marl","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Munster_(Örtze)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Nordenham","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Rotenburg_(Wümme)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Vlotho","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Borgholzhausen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Engelskirchen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Forchheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Himmelpforten","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Meiningen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Moormerland","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Selm","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Wächtersbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Egelsbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Hörstel","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Lüchow_(Wendland)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Niederdorfelden","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Nordkirchen","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Birgland","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Ellrich","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Friedewald_(Hessen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Mintraching","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Tengen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Altenholz","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Barth","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Beckdorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Donsieders","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Dornberg_(Bielefeld)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Harleshausen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Heepen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Holdorf_(Niedersachsen)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Jöllenbeck","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Schildesche","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Sennestadt","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Stadland","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Wenzenbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Fürstenzell","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Stuttgart-Süd","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Wittorf","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Berkatal","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Groß-Rohrheim","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Helsa","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Hohenberg_an_der_Eger","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Lauscha","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
