"subject","predicate","object"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2000/01/rdf-schema#label","Darling"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247146"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darling"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Darling"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darling"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darling"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Darling"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darling"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーリング"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q247146"
"http://de.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Darling"
"http://de.dbpedia.org/resource/Darling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageID",149058
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageRevisionID",151240109
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_B._Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dennis_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jay_Norwood_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jude_Kirton-Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hale_K._Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erik_Darling"
"http://de.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darling_(2007,_Christine_Carrière)"
