"subject","predicate","object"
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://www.w3.org/2000/01/rdf-schema#label","Oswald-Reliquiar"
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lf01w"
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reliquienbüste"
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oswald-Reliquiar"
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://dbpedia.org/ontology/wikiPageID",8315061
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://dbpedia.org/ontology/wikiPageRevisionID",137021772
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dommuseum_Hildesheim"
"http://de.dbpedia.org/resource/Oswald-Reliquiar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oswald-Reliquiar?oldid=137021772"
"http://de.wikipedia.org/wiki/Oswald-Reliquiar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oswald-Reliquiar"
