"subject","predicate","object"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2000/01/rdf-schema#label","Fatale Begierde"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2000/01/rdf-schema#comment","Fatale Begierde ist ein US-amerikanischer Thriller von Jonathan Kaplan, der 1992 produziert wurde."
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028870d"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397969"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Obsession_fatale"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obsesja_namiętności"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1397969"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abuso_di_potere_(film_1992)"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unlawful_Entry_(film)"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unlawful_Entry"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不法侵入_(映画)"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://xmlns.com/foaf/0.1/name","Unlawful Entry"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://xmlns.com/foaf/0.1/name","Fatale Begierde"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fatale_Begierde"
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/wikiPageID",1863058
"http://de.dbpedia.org/resource/Fatale_Begierde","http://dbpedia.org/ontology/wikiPageRevisionID",142240748
"http://de.dbpedia.org/resource/Fatale_Begierde","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Fatale_Begierde","http://de.dbpedia.org/property/len",107
