"subject","predicate","object"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2000/01/rdf-schema#label","Sid Sings"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2000/01/rdf-schema#comment","Sid Sings ist das erste Soloalbum von Sex-Pistols-Bassist Sid Vicious. Es erschien posthum am 15. Dezember 1979 über Virgin Records. Im eigentlichen Sinne handelte es sich um eine Kompilation, bestehend aus diversen Liveaufnahmen."
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3960121"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シド・シングス"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3960121"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sid_Sings"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sid_Sings"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sid_Sings"
"http://de.dbpedia.org/resource/Sid_Sings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jvts7"
"http://de.dbpedia.org/resource/Sid_Sings","http://xmlns.com/foaf/0.1/name","Sid Sings"
"http://de.dbpedia.org/resource/Sid_Sings","http://xmlns.com/foaf/0.1/name","Something Else"
"http://de.dbpedia.org/resource/Sid_Sings","http://xmlns.com/foaf/0.1/name","My Way"
