"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Cup_1933/34","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Stadion_Wankdorf"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2000/01/rdf-schema#label","Stadion Wankdorf"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadion Wankdorf war ein Fussballstadion in der Stadt Bern. Es war über 70 Jahre das Stadion des Fussballvereins BSC Young Boys und lange das grösste Stadion der Schweiz. Im August 2001 wurde das Stadion Wankdorf abgerissen und durch das 2005 fertiggestellte Stade de Suisse ersetzt. In dem Stadion fand der später als Wunder von Bern bezeichnete Final der Fußball-Weltmeisterschaft 1954 statt, durch das es weltbekannt wurde. Im Jahr 1961 fand der Final des Europapokals der Landesmeister und 1989 der Final des Europapokals der Pokalsieger in Bern statt."
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Wankdorf"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q676004"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wankdorf_Stadium"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンクドルフ・スタジアム"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wankdorfstadion"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nfql"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Wankdorf"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wankdorfstadion"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wankdorf"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방크도르프_경기장"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676004"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_du_Wankdorf"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wankdorfstadion"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.georss.org/georss/point","46.96277777777778 7.465"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://xmlns.com/foaf/0.1/name","Stadion Wankdorf"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9628
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.465
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wankdorf_1.jpg"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://xmlns.com/foaf/0.1/homepage","http://www.wankdorfstadion.ch/"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BSC_Young_Boys"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sportstätte_für_Fußball_in_der_Schweiz"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zerstört_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/Stadion_Wankdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bern"
