"subject","predicate","object"
"http://de.dbpedia.org/resource/Blairlogie","http://www.w3.org/2000/01/rdf-schema#label","Blairlogie"
"http://de.dbpedia.org/resource/Blairlogie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q881187"
"http://de.dbpedia.org/resource/Blairlogie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q881187"
"http://de.dbpedia.org/resource/Blairlogie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blairlogie"
"http://de.dbpedia.org/resource/Blairlogie","http://dbpedia.org/ontology/wikiPageID",4087788
"http://de.dbpedia.org/resource/Blairlogie","http://dbpedia.org/ontology/wikiPageRevisionID",54453977
"http://de.dbpedia.org/resource/Blairlogie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blairlogie_(Schottland)"
"http://de.dbpedia.org/resource/Blairlogie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blairlogie_(Neuseeland)"
"http://de.dbpedia.org/resource/Blairlogie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blairlogie_(Schiff)"
"http://de.dbpedia.org/resource/Blairlogie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blairlogie?oldid=54453977"
"http://de.wikipedia.org/wiki/Blairlogie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blairlogie"
