"subject","predicate","object"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2000/01/rdf-schema#label","Brothers: A Tale of Two Sons"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Brothers: A Tale of Two Sons (übersetzt: Brüder: Eine Geschichte zweier Söhne) ist ein 2013 erschienenes Videospiel des schwedischen Entwicklerstudios Starbreeze Studios, das zuvor vor allem durch Shooter bekannt wurde. Im Spiel, einem Adventure mit zahlreichen Geschicklichkeitseinlagen, folgt man zwei Gebrüdern auf einer tragischen Reise durch eine von der nordischen Mythologie inspirierten Welt, um das Leben ihres Vaters zu retten. Brothers: A Tale of Two Sons entstand in Zusammenarbeit mit dem bekannten Regisseur Josef Fares. Das Spiel wurde von der Kritik durchweg positiv aufgenommen und als einer der Höhepunkte des Jahres 2013  sowie als Argument für Videospiele als Kunstform genannt. So erhielt es auch mehrere Auszeichnungen, wie bei den Spike Video Game Awards  oder den British Acad"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py0gdf"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4975646"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4975646"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/bedienung","Gamepad"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://de.dbpedia.org/property/na","true"
