"subject","predicate","object"
"http://de.dbpedia.org/resource/Cheng_Taining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Duan_Yingying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Hongjie_Dai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Joseph_Cheng_Tien-Siang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Joseph_Fan_Zhongliang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Joseph_Gan_Junqiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Joseph_Kuo_Joshih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Kaii_Yoshida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Kang_Jun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Karen_Mok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Chunhua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Fen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Junhui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Li_Kunwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lin_Qingfeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Linrui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Na","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Liu_Tai-Ping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Lui_Che_Woo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ma_Yansong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Na_Liu_(Tischtennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Petrus_Pao-Zin_Tou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Stanislaus_Lo_Kuang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Thaddeus_Ma_Daqin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Thomas_Niu_Hui-qing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Meiyin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Wang_Yilu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Jie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Xing_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Xu_Yifan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Yan_Xuetong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
"http://de.dbpedia.org/resource/Ying_Lexing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinese"
