"subject","predicate","object"
"http://de.dbpedia.org/resource/Ross_Dependency","http://www.w3.org/2000/01/rdf-schema#label","Ross Dependency"
"http://de.dbpedia.org/resource/Ross_Dependency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015flw"
"http://de.dbpedia.org/resource/Ross_Dependency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ross_Dependency"
"http://de.dbpedia.org/resource/Ross_Dependency","http://dbpedia.org/ontology/wikiPageID",5415321
"http://de.dbpedia.org/resource/Ross_Dependency","http://dbpedia.org/ontology/wikiPageRevisionID",74792649
"http://de.dbpedia.org/resource/Ross_Dependency","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ross-Nebengebiet"
"http://de.dbpedia.org/resource/Ross_Dependency","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ross_Dependency?oldid=74792649"
"http://de.dbpedia.org/resource/Buckley-Insel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Mount_Hope_(Antarktis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Königin-Maud-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Axel-Heiberg-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Herbert_Range","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Anderson_Heights","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Argo-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Argosy-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Arrowhead-Nunatak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ascent-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Ashworth-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Astro-Gletscher","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Ross_Dependency"
"http://de.dbpedia.org/resource/Augen_Bluffs","http://de.dbpedia.org/property/lagePolitisch","http://de.dbpedia.org/resource/Ross_Dependency"
