"subject","predicate","object"
"http://de.dbpedia.org/resource/Square_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Square Pictures"
"http://de.dbpedia.org/resource/Square_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Square Pictures war die Animationsfilm-Abteilung von Square. Das in Honolulu ansässige Unternehmen begann 1997 seine Arbeit an dem Animationsfilm Final Fantasy. Am 11. Juli 2001 wurde der Film unter dem Titel Final Fantasy: Die Mächte in dir veröffentlicht. Anders als erwartet, spielte der Film weniger als die Produktionskosten ein, die bei ca. 130 Mio. Dollar lagen. Dies führte zur Auflösung von Square Pictures. Vorher jedoch, drehten sie den Kurzfilm Der letzte Flug der Osiris für die Animatrix Serie."
"http://de.dbpedia.org/resource/Square_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20825995"
"http://de.dbpedia.org/resource/Square_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20825995"
"http://de.dbpedia.org/resource/Square_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Animationsstudio_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Square_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hawaii)"
"http://de.dbpedia.org/resource/Square_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Filmstudio"
"http://de.dbpedia.org/resource/Square_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Final_Fantasy"
"http://de.dbpedia.org/resource/Square_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Medienunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Square_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Square_Pictures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Square_Pictures"
"http://de.dbpedia.org/resource/Square_Pictures","http://dbpedia.org/ontology/wikiPageID",1667565
"http://de.dbpedia.org/resource/Square_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",142451401
"http://de.dbpedia.org/resource/Square_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Square_Pictures?oldid=142451401"
"http://de.dbpedia.org/resource/Square_Pictures","http://dbpedia.org/ontology/abstract","Square Pictures war die Animationsfilm-Abteilung von Square. Das in Honolulu ansässige Unternehmen begann 1997 seine Arbeit an dem Animationsfilm Final Fantasy. Am 11. Juli 2001 wurde der Film unter dem Titel Final Fantasy: Die Mächte in dir veröffentlicht. Anders als erwartet, spielte der Film weniger als die Produktionskosten ein, die bei ca. 130 Mio. Dollar lagen. Dies führte zur Auflösung von Square Pictures. Vorher jedoch, drehten sie den Kurzfilm Der letzte Flug der Osiris für die Animatrix Serie. 2003 schlossen sich die beiden Unternehmen Square und Enix zusammen zu Square Enix. Bald begannen die Arbeiten an einem neuen Final Fantasy Film, Final Fantasy VII: Advent Children, der als Fortsetzung des Spieles Final Fantasy VII gedacht war.en:Square (company)#Square Pictures"
"http://de.wikipedia.org/wiki/Square_Pictures","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Square_Pictures"
