"subject","predicate","object"
"http://de.dbpedia.org/resource/Adamou_Moumouni_Djermakoye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Annea_Lockwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Annerose_Akaike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Axel-Björn_Kleppien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bagnou_Beido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Byron_Allen_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Christel_Alber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Cyril_Alexander_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Cécile_Mourer-Chauviré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Eberhard_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Fatai_Ayinla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Father_John_D’Amico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Franz_Heidhues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Fritz-Christoph_Duden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gabriel_Abossolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gail_Kopplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Georg_Seibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gerd_Kehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Giorgos_Sfikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Grant_Willson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans_Kraus_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Heinrich_Rehbein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Heinz_Kollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Horst_Karasek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hubert_Klinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Iván_Dibós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jacques_Martinet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Johannes_Ruland_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_J._LaFalce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jon_Appleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jonathan_Kinsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Józef_Kwiatkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jörg_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jörn_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Kenizé_Mourad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Kütemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Kurt_Schnöring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Leonardo_Salgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Louis_Robilliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Miko_Mayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Monika_von_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Moussa_Bayéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Gotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Raymond_Belle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Stan_Lundine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Stefan_Silbernagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Uwe_Böschemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Volkmar_Billeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Waldemar_Heigenhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Winfried_Menrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wolfgang_U._Dressler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Aaron_Wyner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ali_Yachkaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ani_İpekkaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Anna_Maria_Carpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Barry_Spikings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bodo_Lecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Brian_Johnson_(Spezialeffekt-Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Brun-Hagen_Hennerkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/C._V._Vigneswaran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Charly_Wüllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Claus_Homschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/David_Horowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dieter_Hiesserer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Eberhard_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Enzo_Peri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Erich_Ludwig_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Franca_Sciutto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Garry_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/George_Gilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gerhard_Wazel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Giorgio_Pelloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Han_Ho-san","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hanne_Wickop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans-Peter_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans_Dehlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Heinz_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jan_Davis_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jan_Turovski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Janis_Martin_(Sängerin,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Javier_Ocampo_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jean_Obeid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_F._MacArthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_Horam,_Baron_Horam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/John_McInnes_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jürgen_Hunkemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl_Jug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Rößler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Kurt_Morwinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lev_Berinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Marino_Masè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Nijolė_Ambrazaitytė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Oliver_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paolo_Bonacelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paul_Coverdell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paul_Zimmermann_(Kunstschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Paulo_Dyrceu_Pinheiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Raúl_Arellano_Gallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Reinhard_Kuhnert_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Richard_Ng_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rolf_Steeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rosemarie_Philomena_Sebek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rudolf_Welser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Siegfried_Schiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Stephen_Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Ueli_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Viktor_Zsitva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Walter_Hess_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Walter_Pötzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Washington_Poyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Zoran_Jašić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Alexis_Ponnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bernard_Py","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bernhard_F._Rohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Bernhard_Sicken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Béatrice_Altariba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Christoph_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Chuck_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/David_Cushman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Denis_Jérome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dov_Frohman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Edward_S._Casey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Edwin_Penhorwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Erhard_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Frits_Flinkevleugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Fritz_Stuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Georg_Auernheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Georgi_Nikolajewitsch_Gurinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Georgiy_Tabunşçik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gerhard_Ahrens_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gordon_MacDonald_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Günther_Beck_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Gōzō_Yoshimasu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans-Georg_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Hans_Ebeling_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Helmut_Bross_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Horst_Victor_Calles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Kassatonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jaroslav_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jean_Vérame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jeremy_Browne,_11._Marquess_of_Sligo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joanikij_Nedeltschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joe_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Johannes_Preisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Josef_Karrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Josef_Michl_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Joseph_Sambrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jürgen_Carls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Jürgen_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl-Dieter_Keim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl-Wilhelm_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Karl_H._Vigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Keith_Blunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Kenneth_MacMillan_(Kameramann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Haller_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Klaus_Hansen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Krishna_Mohan_Seth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Kurt_Gorgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Larry_Speakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lee_Soo-sung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lorraine_Hunt_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Louis_LeBel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lowell_C._Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lutz_Fischer_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Marino_Perani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Dik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Opsvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Peter_Wenzel_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Pierluigi_Pizzaballa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rakel_Liehu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Robert_E._Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rosemarie_Benedikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Roy_Cheetham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Rüdiger_Kaldewey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Sibylle_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Siegfried_Schauzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Toya_Maissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Urselia_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Volkmar_Küntscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Wolfgang_Struck_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Yehuda_Ben-Meir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Aleke_Banda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Alex_Leukart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Alexander_Schleber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Boris_Nikolajewitsch_Nikonorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Brian_D._Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/David_Ambrose_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Dieter_Gackstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
