"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Gotanda","http://de.dbpedia.org/property/linien","http://de.dbpedia.org/resource/Asakusa-Linie"
"http://de.dbpedia.org/resource/Bahnhof_Shimbashi","http://de.dbpedia.org/property/linien","http://de.dbpedia.org/resource/Asakusa-Linie"
"http://de.dbpedia.org/resource/Bahnhof_Asakusa","http://de.dbpedia.org/property/strecken","http://de.dbpedia.org/resource/Asakusa-Linie"
"http://de.dbpedia.org/resource/Bahnhof_Asakusabashi","http://de.dbpedia.org/property/linien","http://de.dbpedia.org/resource/Asakusa-Linie"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2000/01/rdf-schema#label","Asakusa-Linie"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2000/01/rdf-schema#comment","Die Asakusa-Linie (jap. 浅草線, Asakusa-sen) ist eine Metroline in Tokio, Japan, welche von der Toei-U-Bahn verwaltet wird. Auf Karten erscheint sie in rose ; die Bahnhöfe tragen den Buchstaben A gefolgt von einer Zahl. In Planungen besitzt die Linie die Nummer 1. Die Züge der Asakusa-Linie verkehren zusammen mit der Keisei Oshiage-Linie ab Oshiage und mit der Keikyū Hauptlinie ab Sengakuji."
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toei_Linea_Asakusa"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_Asakusa"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toei_Asakusa_Line"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041ztt"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都営地下鉄浅草線"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q720653"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Toei_Asakusa"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도에이_지하철_아사쿠사_선"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720653"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toeisubway5300-sbb-ksg.jpg"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toei-U-Bahn"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-Strecke"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asakusa-Linie"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://dbpedia.org/ontology/wikiPageID",4658953
"http://de.dbpedia.org/resource/Asakusa-Linie","http://dbpedia.org/ontology/wikiPageRevisionID",116073763
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/bildpfadFoto","Toeisubway5300-sbb-ksg.jpg"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/bildpfadKarte","Tokyo subway map black fixed grey asakusa.PNG"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/länge",18.3
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/pixelFoto",300
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/pixelKarte",300
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/spurweite",1435
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/stromg",1500
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/textFoto","Zug der Asakusa-Linie"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://de.dbpedia.org/property/vMax",70
"http://de.dbpedia.org/resource/Asakusa-Linie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asakusa-Linie?oldid=116073763"
"http://de.dbpedia.org/resource/Asakusa-Linie","http://dbpedia.org/ontology/abstract","Die Asakusa-Linie (jap. 浅草線, Asakusa-sen) ist eine Metroline in Tokio, Japan, welche von der Toei-U-Bahn verwaltet wird. Auf Karten erscheint sie in rose ; die Bahnhöfe tragen den Buchstaben A gefolgt von einer Zahl. In Planungen besitzt die Linie die Nummer 1. Die Züge der Asakusa-Linie verkehren zusammen mit der Keisei Oshiage-Linie ab Oshiage und mit der Keikyū Hauptlinie ab Sengakuji."
"http://de.dbpedia.org/resource/Asakusa-Linie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toeisubway5300-sbb-ksg.jpg?width=300"
"http://de.wikipedia.org/wiki/Asakusa-Linie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asakusa-Linie"
