"subject","predicate","object"
"http://de.dbpedia.org/resource/Wurfsportart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kampfspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Ballspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Brettsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Extremsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Frisbee-Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Funsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Geschicklichkeitsspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Hochschulsport","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Langstreckenlauf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikdisziplin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Mannschaftssportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Mehrkampfsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Motorsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Natursportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Radsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2000/01/rdf-schema#label","Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kirolak_motaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyscypliny_sportowe"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツ競技"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sporty"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216334"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_by_type"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportes"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Discipline_sportive"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Discipline_sportive"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportos_por_tipo"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Cabang_olahraga"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7216334"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유형별_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλήματα"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2004/02/skos/core#prefLabel","Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Spiel"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportgattung"
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://dbpedia.org/ontology/wikiPageID",236011
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://dbpedia.org/ontology/wikiPageRevisionID",145219608
"http://de.dbpedia.org/resource/Kategorie:Sportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportart?oldid=145219608"
"http://de.dbpedia.org/resource/Kategorie:Turniertanz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Turnsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wassersportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wintersportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Liste_von_Sportarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Sportart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Antike_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Ballsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wurfsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tiersportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Randsportart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Randsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Sportdisziplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Demonstrationssportart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Friesensport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kurzzeitdisziplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Königsdisziplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_nach_Sportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Variante_einer_Sportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sportart_nach_Ort","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportart"
