"subject","predicate","object"
"http://de.dbpedia.org/resource/Annemarie_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Moratorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Darío_Fabbro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Delfina_Merino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Eduardo_Di_Loreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Emanuel_Guevara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Fernando_Novas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Florencia_Molinero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Franco_Fagioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Guillermo_Durán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Horacio_R._Dal_Dosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jonathan_Fabbro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Jorge_Calvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/José_León_Suárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Leonardo_Salgado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Lucas_Ocampos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Luis_M._Chiappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/María_Irigoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Nelson_Delle-Vigne_Fabbri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Paolo_Rocca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Pedro_Ramiro_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Roberto_Zárate_(Fußballspieler,_Argentinien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Santiago_García_(Fußballspieler,_1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Sergio_Massa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Zully_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ángel_José_Macín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Andrés_Kogovsek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Angel_Rambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Beto_Acosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ciruelo_Cabral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Clarisa_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/David_Gericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Dimitrie_Găzdaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Facundo_Roncaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Gabriel_Bernardo_Barba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Hugo_Pimentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/Ingrid_Fliter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
"http://de.dbpedia.org/resource/J._Carlos_Santamarina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinier"
