"subject","predicate","object"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2000/01/rdf-schema#label","Julia und ihre Liebhaber"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2000/01/rdf-schema#comment","Julia und ihre Liebhaber (Tune in Tomorrow…) ist eine US-amerikanische Filmkomödie von Jon Amiel aus dem Jahr 1990. William Boyd schrieb das Drehbuch anhand des Romans Tante Julia und der Kunstschreiber von Mario Vargas Llosa."
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciotka_Julia_i_skryba_(film)"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tante_Julia_et_le_scribouillard_(film)"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zia_Giulia_e_la_telenovela"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ctq9"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1425127"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラジオタウンで恋をして"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425127"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tune_in_Tomorrow"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://xmlns.com/foaf/0.1/name","Julia und ihre Liebhaber"
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://xmlns.com/foaf/0.1/name","Tune in Tomorrow..."
"http://de.dbpedia.org/resource/Julia_und_ihre_Liebhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mario_Vargas_Llosa"
