"subject","predicate","object"
"http://de.dbpedia.org/resource/Bettenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lausen_BL"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2000/01/rdf-schema#label","Lausen BL"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lausen"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9000619"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000619"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2004/02/skos/core#prefLabel","Lausen BL"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Liestal"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Basel-Landschaft_nach_Einwohnergemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://dbpedia.org/ontology/wikiPageID",6319343
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://dbpedia.org/ontology/wikiPageRevisionID",116888171
"http://de.dbpedia.org/resource/Kategorie:Lausen_BL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lausen_BL?oldid=116888171"
"http://de.dbpedia.org/resource/Ronda_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lausen_BL"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Lausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lausen_BL"
