"subject","predicate","object"
"http://de.dbpedia.org/resource/Gram-Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Gram-Schmidt-Orthogonalisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Gram-Schmidt-Prozess","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Gram-Schmidt-Verfahren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthonormalisierungsverfahren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Gram_Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Orthonormalisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Orthonormierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Schmidtsches_Orthogonalisierungsverfahren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2000/01/rdf-schema#label","Gram-Schmidtsches Orthogonalisierungsverfahren"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2000/01/rdf-schema#comment","Das Gram-Schmidtsche Orthogonalisierungsverfahren ist ein Algorithmus aus dem mathematischen Teilgebiet der linearen Algebra. Er erzeugt zu jedem System linear unabhängiger Vektoren aus einem Prähilbertraum (einem Vektorraum mit Skalarprodukt) ein Orthogonalsystem, das denselben Untervektorraum erzeugt. Eine Erweiterung stellt das Gram-Schmidtsche Orthonormalisierungsverfahren dar: Statt eines Orthogonalsystems berechnet es ein Orthonormalsystem. Verwendet man ein System von Basisvektoren als Eingabe für die Algorithmen, so berechnen sie eine Orthogonal- bzw. Orthonormalbasis."
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475239"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gram–Schmidt_process"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Algorithme_de_Gram-Schmidt"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ortogonalizacja_Grama-Schmidta"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gram-Schmidtmethode"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4mx"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortogonalizzazione_di_Gram-Schmidt"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Processo_de_Gram-Schmidt"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_de_ortogonalización_de_Gram-Schmidt"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그람-슈미트_과정"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gramova-Schmidtova_ortogonalizace"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラム・シュミットの正規直交化法"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q475239"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gram-Schmidt_orthonormalization_process.gif"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lineare_Algebra"
"http://de.dbpedia.org/resource/Gram-Schmidtsches_Orthogonalisierungsverfahren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gram-Schmidtsches_Orthogonalisierungsverfahren"
