"subject","predicate","object"
"http://de.dbpedia.org/resource/Band_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/FM-Rundfunk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/FM_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/UKW-Hörfunk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/UKW-Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/VHF-Band_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/SR_1_Europawelle","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_Horeb","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Das_neue_Radio_Neckarburg","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_Ton","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_free_FM","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Antenne_1","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2000/01/rdf-schema#label","UKW-Rundfunk"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2000/01/rdf-schema#comment","UKW-Rundfunk (Englisch: FM radio) ist Rundfunk auf Ultrakurzwelle."
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超短波放送"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1368380"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FM-omroep"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368380"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_FM"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FM_broadcasting"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FM_방송"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radio_FM"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rádio_FM"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g742"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKW-Rundfunk-Basisband.svg"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunktechnik"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UKW-Rundfunk"
"http://de.dbpedia.org/resource/UKW-Rundfunk","http://dbpedia.org/ontology/wikiPageID",686235
