"subject","predicate","object"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://www.w3.org/2000/01/rdf-schema#label","Camillo-Sitte-Preis"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Der Camillo-Sitte-Preis, benannt nach dem Architekten Camillo Sitte, war eine österreichische Auszeichnung für Städtebau. Der Preis für Städtebau wurde mit dem Professor für Städtebau und Raumplanung Rudolf Wurzer von der Technischen Universität Wien vergeben."
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19971168"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19971168"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Auszeichnung"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1972"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technische_Universität_Wien"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Städtebau"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Camillo-Sitte-Preis"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://dbpedia.org/ontology/wikiPageID",8641839
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://dbpedia.org/ontology/wikiPageRevisionID",156678299
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Camillo-Sitte-Preis?oldid=156678299"
"http://de.dbpedia.org/resource/Camillo-Sitte-Preis","http://dbpedia.org/ontology/abstract","Der Camillo-Sitte-Preis, benannt nach dem Architekten Camillo Sitte, war eine österreichische Auszeichnung für Städtebau. Der Preis für Städtebau wurde mit dem Professor für Städtebau und Raumplanung Rudolf Wurzer von der Technischen Universität Wien vergeben."
"http://de.wikipedia.org/wiki/Camillo-Sitte-Preis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Camillo-Sitte-Preis"
