"subject","predicate","object"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2000/01/rdf-schema#label","Who’d Have Known"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2000/01/rdf-schema#comment","Who’d Have Known ist ein Lied der britischen Popsängerin Lily Allen. Der Song wurde am 30. November 2009 als fünfte und letzte Singleauskopplung aus Allens zweitem Studioalbum It’s Not Me, It’s You veröffentlicht. In Großbritannien war er die vierte Singleauskopplung. Das Lied wurde für T-Pains Song 5 O’Clock als Sample verwendet, bei dem auch Lily Allen als Gastinterpretin beteiligt ist."
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969199"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1969199"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Who'd_Have_Known"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Who'd_Have_Known"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Who'd_Have_Known"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Who'd_Have_Known_(canción)"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Who'd_Have_Known"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806_9c"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://xmlns.com/foaf/0.1/name","Who'd Have Known"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lily-Allen-Lied"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2009"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Who’d_Have_Known"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/wikiPageID",6310344
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/wikiPageRevisionID",145134102
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://de.dbpedia.org/property/auszeichnungen","• Liste der Lieder von Lily Allen"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://de.dbpedia.org/property/ep","F.U.E.P. • Paris Live Session"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://de.dbpedia.org/property/musiker","Lily Allen"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://de.dbpedia.org/property/studioalbum","Alright, Still • It’s Not Me, It’s You"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Who’d_Have_Known?oldid=145134102"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/abstract","Who’d Have Known ist ein Lied der britischen Popsängerin Lily Allen. Der Song wurde am 30. November 2009 als fünfte und letzte Singleauskopplung aus Allens zweitem Studioalbum It’s Not Me, It’s You veröffentlicht. In Großbritannien war er die vierte Singleauskopplung. Das Lied wurde für T-Pains Song 5 O’Clock als Sample verwendet, bei dem auch Lily Allen als Gastinterpretin beteiligt ist."
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/It’s_Not_Me,_It’s_You"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Howard_Donald"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Gary_Barlow"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mark_Owen"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lily_Allen"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jason_Orange"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Greg_Kurstin"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Lily_Allen"
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/releaseDate",2009-11-30
"http://de.dbpedia.org/resource/Who’d_Have_Known","http://dbpedia.org/ontology/runtime",230.0
"http://de.dbpedia.org/resource/Who'd_Have_Known","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Who’d_Have_Known"
"http://de.wikipedia.org/wiki/Who’d_Have_Known","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Who’d_Have_Known"
