"subject","predicate","object"
"http://de.dbpedia.org/resource/Jade_Galbraith","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Benjamin_Davies_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Craig_Peacock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Bruce_Richardson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Jaakko_Suomalainen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Jeff_Ulmer","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Drew_Miller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Drew_Bannister","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Matt_Keith","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Paul_Gardner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Ladislav_Benýšek","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Joe_Cullen_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Braehead_Clan","http://www.w3.org/2000/01/rdf-schema#label","Braehead Clan"
"http://de.dbpedia.org/resource/Braehead_Clan","http://www.w3.org/2000/01/rdf-schema#comment","Die Braehead Clan sind ein 2010 gegründeter Eishockeyclub aus Renfrewshire in Schottland mit Spielbetrieb in der britischen Elite Ice Hockey League. Die Heimspiele werden in der 4000 Plätze fassenden Braehead Arena ausgetragen."
"http://de.dbpedia.org/resource/Braehead_Clan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897149"
"http://de.dbpedia.org/resource/Braehead_Clan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Braehead_Clan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxss6"
"http://de.dbpedia.org/resource/Braehead_Clan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q897149"
"http://de.dbpedia.org/resource/Braehead_Clan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/farbeHintergrund",9223372036854775807
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/farbeSchrift","F4F6F4"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/geschichte","seit 2010"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/geschichte","Braehead Clan"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Renfrewshire"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/platzierung",3
"http://de.dbpedia.org/resource/Braehead_Clan","http://xmlns.com/foaf/0.1/homepage","http://www.braeheadclan.com/"
"http://de.dbpedia.org/resource/Braehead_Clan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schottland)"
"http://de.dbpedia.org/resource/Braehead_Clan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Renfrewshire)"
"http://de.dbpedia.org/resource/Braehead_Clan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Braehead_Clan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Braehead_Clan"
"http://de.dbpedia.org/resource/Braehead_Clan","http://dbpedia.org/ontology/wikiPageID",5670057
"http://de.dbpedia.org/resource/Braehead_Clan","http://dbpedia.org/ontology/wikiPageRevisionID",155195543
"http://de.dbpedia.org/resource/Braehead_Clan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braeheadclan.com/"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Elite_Ice_Hockey_League"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/logo","Logo Braehead Clan.png"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/plätze",4000
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/vereinsfarben","violett, weiß, schwarz"
"http://de.dbpedia.org/resource/Braehead_Clan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Braehead_Clan?oldid=155195543"
"http://de.dbpedia.org/resource/Braehead_Clan","http://dbpedia.org/ontology/abstract","Die Braehead Clan sind ein 2010 gegründeter Eishockeyclub aus Renfrewshire in Schottland mit Spielbetrieb in der britischen Elite Ice Hockey League. Die Heimspiele werden in der 4000 Plätze fassenden Braehead Arena ausgetragen."
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Ryan_Finnerty"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Braehead_Arena"
"http://de.dbpedia.org/resource/Braehead_Clan","http://de.dbpedia.org/property/vereinsname","Braehead Clan"
"http://de.dbpedia.org/resource/Marcus_Götz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Ray_Macias","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Brendan_Brooks","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Braehead_Clan"
"http://de.dbpedia.org/resource/Robert_Farmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Braehead_Clan"
