"subject","predicate","object"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2000/01/rdf-schema#label","Order of the Crown of India"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The Imperial Order of the Crown of India ist ein britischer Orden, der am 1. Januar 1878 von Königin Victoria als Kaiserin von Indien und bei Annahme dieses Titels gegründet worden ist. Seit der Unabhängigkeit von Indien und Pakistan im Jahre 1947 ist der Orden, der ausschließlich an Frauen vorbehalten ist, nicht mehr verliehen worden, er existiert jedoch weiterhin. Die Trägerschaft des Ehrenzeichens ist begrenzt auf britische Prinzessinnen, Ehefrauen oder weibliche Verwandte der indischen Prinzen bzw. Ehefrauen oder weibliche Verwandte der Inhaber folgender Ämter:"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1635491"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keizerlijke_Orde_van_de_Kroon_van_Indië"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d'Inde"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635491"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Crown_of_India"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_da_Coroa_da_Índia"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nsdy"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_della_Corona_d'India"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Korony_Indii"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Order_of_the_Crown_of_India.jpg"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trägerin_des_Order_of_the_Crown_of_India"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damenorden"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisch-Indien"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Victoria_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Order_of_the_Crown_of_India"
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://dbpedia.org/ontology/wikiPageID",2245687
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",157380614
"http://de.dbpedia.org/resource/Order_of_the_Crown_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Order_of_the_Crown_of_India?oldid=157380614"
