"subject","predicate","object"
"http://de.dbpedia.org/resource/Französischer_Meister_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyliga (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23767845"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23767845"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ice_hockey_leagues_in_France"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyliga (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",2272221
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",116298241
"http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyliga_(Frankreich)?oldid=116298241"
"http://de.dbpedia.org/resource/Ligue_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1930/31","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1931/32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1932/33","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1933/34","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1934/35","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1935/36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1936/37","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1937/38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1938/39","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1941/42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1943/44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1945/46","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1948/49","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1949/50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/1re_série_1950/51","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
