"subject","predicate","object"
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/2000/01/rdf-schema#label","CAST-Experiment"
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/2000/01/rdf-schema#comment","CAST (Akronym für CERN Axion Solar Telescope) ist ein Experiment am europäischen Kernforschungszentrum CERN, mit dem ca. 60 Wissenschaftler aus 16 Nationen nach einem neuartigen Teilchen, dem Axion, suchen. Im Juli 2003 wurde das Experiment erstmals am CERN in Betrieb genommen mit dem Ziel, bis Ende 2010 nach solaren Axionen mit einer Masse von 0 eV bis ungefähr 1,1 eV zu suchen. Das Experiment wurde erweitert und wird auch im Jahr 2013[veraltet] weitergeführt."
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CAST_(observatoire)"
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361466"
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q361466"
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CERN_Axion_Solar_Telescope"
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CAST_(experiência)"
"http://de.dbpedia.org/resource/CAST-Experiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j4z8"
"http://de.dbpedia.org/resource/CAST-Experiment","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/CAST-Panorama.jpg"
"http://de.dbpedia.org/resource/CAST-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CERN"
"http://de.dbpedia.org/resource/CAST-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kern-_und_Teilchenphysikexperiment"
"http://de.dbpedia.org/resource/CAST-Experiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CAST-Experiment"
"http://de.dbpedia.org/resource/CAST-Experiment","http://dbpedia.org/ontology/wikiPageID",336209
"http://de.dbpedia.org/resource/CAST-Experiment","http://dbpedia.org/ontology/wikiPageRevisionID",155262871
"http://de.dbpedia.org/resource/CAST-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://astropp.physik.tu-darmstadt.de/cast"
"http://de.dbpedia.org/resource/CAST-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://physicsweb.org/articles/news/8/11/13/1"
"http://de.dbpedia.org/resource/CAST-Experiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cern.ch/cast"
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/bildbreite",250
"http://de.dbpedia.org/resource/CAST-Experiment","http://de.dbpedia.org/property/bildname","CAST-Panorama.jpg"
