"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsch-Tschechische_und_Deutsch-Slowakische_Historikerkommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Viliam_Široký_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Viliam_Široký_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Erste_Tschechoslowakische_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Oldřich_Černík_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Oldřich_Černík_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechische_und_Slowakische_Föderative_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakische_Föderative_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Tschechoslowakische_Republik_(1948–1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Ladislav_Adamec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Lubomír_Štrougal_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Lubomír_Štrougal_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Regierung_Lubomír_Štrougal_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Charta_77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowakische_Geschichte"
