"subject","predicate","object"
"http://de.wikipedia.org/wiki/Caapiranga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2000/01/rdf-schema#label","Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2000/01/rdf-schema#comment","Caapiranga, amtlich Município de Caapiranga, ist eine Gemeinde im brasilianischen Bundesstaat Amazonas in der Mesoregion Centro Amazonense (Zentral-Amazonien) in der Mikroregion Coari. Nachbarstädte sind Novo Airão, Codajás, Beruri und Anori."
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q945469"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945469"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.georss.org/georss/point","-3.3275 -61.208889"
"http://de.dbpedia.org/resource/Caapiranga","http://xmlns.com/foaf/0.1/name","Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.3275
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.2089
"http://de.dbpedia.org/resource/Caapiranga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazonas_Municip_Caapiranga.PNG"
"http://de.dbpedia.org/resource/Caapiranga","http://xmlns.com/foaf/0.1/homepage","http://www.caapiranga.am.gov.br"
"http://de.dbpedia.org/resource/Caapiranga","http://xmlns.com/foaf/0.1/homepage","http://www.caapiranga.am.gov.br/portal1/intro.asp?iIdMun=100113015"
"http://de.dbpedia.org/resource/Caapiranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Amazonas"
"http://de.dbpedia.org/resource/Caapiranga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/wikiPageID",9142148
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/wikiPageRevisionID",149676727
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caapiranga.am.gov.br/portal1/intro.asp?iIdMun=100113015"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/#lang=de&lat=-3.327500&lon=-61.208868&z=14&m=m&show=/7964486/Caapiranga"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caapiranga.am.gov.br"
"http://de.dbpedia.org/resource/Caapiranga","http://de.dbpedia.org/property/anmerkungen","Mesoregion Central-Amazonas"
"http://de.dbpedia.org/resource/Caapiranga","http://de.dbpedia.org/property/bild","Amazonas_Municip_Caapiranga.PNG"
"http://de.dbpedia.org/resource/Caapiranga","http://de.dbpedia.org/property/bild2Beschreibung","Lage von Caapiranga in Amazonas"
"http://de.dbpedia.org/resource/Caapiranga","http://de.dbpedia.org/property/breitengrad",-33275
"http://de.dbpedia.org/resource/Caapiranga","http://de.dbpedia.org/property/längengrad",-61208889
"http://de.dbpedia.org/resource/Caapiranga","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Gliedstaat"
"http://de.dbpedia.org/resource/Caapiranga","http://de.dbpedia.org/property/stadtvorsitz","Zilmar Almeida de Sales"
"http://de.dbpedia.org/resource/Caapiranga","http://de.dbpedia.org/property/zeitzone",-4
"http://de.dbpedia.org/resource/Caapiranga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caapiranga?oldid=149676727"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9454.0"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/abstract","Caapiranga, amtlich Município de Caapiranga, ist eine Gemeinde im brasilianischen Bundesstaat Amazonas in der Mesoregion Centro Amazonense (Zentral-Amazonien) in der Mikroregion Coari. Nachbarstädte sind Novo Airão, Codajás, Beruri und Anori."
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/areaCode","+55 92 3641"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/areaTotal",9.454e+09
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/elevation",32.0
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/foundingDate",1981-10-12
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/foundingYear","1981"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/isoCodeRegion","BR-AM"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/populationUrban",12214
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/postalCode","69410"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Amazonas"
"http://de.dbpedia.org/resource/Caapiranga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amazonas_Municip_Caapiranga.PNG?width=300"
