"subject","predicate","object"
"http://de.dbpedia.org/resource/Iucundus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Caecilius Iucundus"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Caecilius Iucundus († 62 oder später) war ein Bankier und Steuerpächter im antiken Pompeji. Sein Name und seine Tätigkeiten sind überliefert, weil eine Anzahl der Quittungen über seine Geschäfte erhalten sind."
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q554401"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Caecilius_Iucundus"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554401"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hr19"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32906733"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://xmlns.com/foaf/0.1/name","Caecilius Iucundus, Lucius"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://xmlns.com/foaf/0.1/name","Lucius Caecilius Iucundus"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://xmlns.com/foaf/0.1/nick","Iucundus, Lucius Caecilius"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jucundus_pushkin.jpg"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://purl.org/dc/elements/1.1/description","Bankier und Steuerpächter im antiken Pompeji"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://xmlns.com/foaf/0.1/givenName","Lucius"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pompeji)"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert_v._Chr._oder_1._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://xmlns.com/foaf/0.1/surname","Caecilius Iucundus"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lucius_Caecilius_Iucundus"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/deathDate","0062"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/birthDate","0052"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/wikiPageID",6963639
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/wikiPageRevisionID",158563163
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/wikiPageExternalLink","http://arachne.uni-koeln.de/books/CILv4supplI1898"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digizeitschriften.de/dms/img/?PPN=PPN509862098_0012&DMDID=dmdlog10"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://de.dbpedia.org/property/geburtsdatum","vor 52"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://de.dbpedia.org/property/kurzbeschreibung","Bankier und Steuerpächter im antiken Pompeji"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://de.dbpedia.org/property/sterbedatum","nach 62"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lucius_Caecilius_Iucundus?oldid=158563163"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/abstract","Lucius Caecilius Iucundus († 62 oder später) war ein Bankier und Steuerpächter im antiken Pompeji. Sein Name und seine Tätigkeiten sind überliefert, weil eine Anzahl der Quittungen über seine Geschäfte erhalten sind."
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/individualisedGnd","123540542"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jucundus_pushkin.jpg?width=300"
"http://de.dbpedia.org/resource/Lucius_Caecilius_Iucundus","http://dbpedia.org/ontology/viafId","32906733"
