"subject","predicate","object"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/2000/01/rdf-schema#label","Choi Dong-hun"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/2000/01/rdf-schema#comment","Choi Dong-hun (* 1971 in Jeonju) ist ein südkoreanischer Filmregisseur, Drehbuchautor und Schauspieler. Er gilt als Spezialist für anspruchsvolle Gangsterfilme. Er wurde an der koreanischen Filmakademie ausgebildet und machte 2000 erste Erfahrungen als Regieassistent im Film Tears von Im Sang-soo. 2003 spielte er beim gleichen Regisseur in A Good Lawyer’s Wife als Schauspieler mit."
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최동훈_(영화_감독)"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q562326"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm504"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choi_Dong-hoon"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562326"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90758405"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://xmlns.com/foaf/0.1/name","Choi, Dong-hun"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://xmlns.com/foaf/0.1/name","Dong-hun Choi"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://xmlns.com/foaf/0.1/nick","최동훈 (Hangeul)"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://purl.org/dc/elements/1.1/description","südkoreanischer Filmregisseur, Drehbuchautor und Schauspieler"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://xmlns.com/foaf/0.1/givenName","Dong-hun"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmschauspieler"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1971"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südkoreaner"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://xmlns.com/foaf/0.1/surname","Choi"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Choi_Dong-hun"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jeonju"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://dbpedia.org/ontology/birthDate","1971"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://dbpedia.org/ontology/wikiPageID",2124240
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://dbpedia.org/ontology/wikiPageRevisionID",148502021
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_Choi_Dong-hoon.php"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://de.dbpedia.org/property/geburtsdatum",1971
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://de.dbpedia.org/property/gndcheck",2015-11-28
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://de.dbpedia.org/property/hangeul","최동훈"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://de.dbpedia.org/property/kurzbeschreibung","südkoreanischer Filmregisseur, Drehbuchautor und Schauspieler"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://de.dbpedia.org/property/mr","Ch'oe Tonghun"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://de.dbpedia.org/property/rr","Choe Dong-hun"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Choi_Dong-hun?oldid=148502021"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://dbpedia.org/ontology/abstract","Choi Dong-hun (* 1971 in Jeonju) ist ein südkoreanischer Filmregisseur, Drehbuchautor und Schauspieler. Er gilt als Spezialist für anspruchsvolle Gangsterfilme. Er wurde an der koreanischen Filmakademie ausgebildet und machte 2000 erste Erfahrungen als Regieassistent im Film Tears von Im Sang-soo. 2003 spielte er beim gleichen Regisseur in A Good Lawyer’s Wife als Schauspieler mit. Sein Regiedebüt The Big Swindle erzählt 2004 aus der Retrospektive einen Banküberfall auf die Nationalbank von Korea bei dem die Gangster gegeneinander gearbeitet haben und so einiges schiefgelaufen ist. Die Geschehnisse werden puzzleartig enthüllt. War of Flower/Tazza: TheHigh Rollers ist ein Thriller aus dem Jahr 2006, in dem ein begnadeter Hwatu-Kartenspieler um seine Ersparnisse betrogen wird und alles daran setzt, sein Geld zurückzugewinnen. Zunächst aber erlernt er alle Kniffe des Spiels bei einem mysteriösen Ex-Meisterspieler, einem so genannten „Tazza“ Mr. Pyeong (Baek Yoon-sik). Alles spitzt sich zu zum finalen Hwatu Turnier. Der Film hatte über sechs Millionen Zuschauer und war nach The Host der zweiterfolgreichste des Jahres in Südkorea."
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://dbpedia.org/ontology/lccn","no/2008/179962"
"http://de.dbpedia.org/resource/Choi_Dong-hun","http://dbpedia.org/ontology/viafId","90758405"
"http://de.dbpedia.org/resource/War_of_the_Wizards","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Choi_Dong-hun"
"http://de.dbpedia.org/resource/War_of_the_Wizards","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Choi_Dong-hun"
"http://de.wikipedia.org/wiki/Choi_Dong-hun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Choi_Dong-hun"
"http://de.dbpedia.org/resource/Choi_Dong-hoon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Choi_Dong-hun"
"http://de.dbpedia.org/resource/Choi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Choi_Dong-hun"
