"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Missalla"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Missalla (* 26. Juni 1926 in Wanne-Eickel) ist ein römisch-katholischer Theologe."
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64797615"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1598328"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1598328"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://xmlns.com/foaf/0.1/name","Missalla, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://xmlns.com/foaf/0.1/name","Heinrich Missalla"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://purl.org/dc/elements/1.1/description","deutscher römisch-katholischer Theologe"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seminarist_im_Stacheldrahtseminar"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pax-Christi-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Duisburg-Essen,_Campus_Essen)"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Missalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedenspfarrer"
