"subject","predicate","object"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","Euricius Cordus"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/2000/01/rdf-schema#comment","Euricius Cordus (genannt Eberwein, eigentlich Heinrich Ritze; * 1486 in Simtshausen; † 24. Dezember 1535 in Bremen) war ein deutscher Humanist, Dichter, Arzt und Botaniker. Sein offizielles botanisches Autorenkürzel lautet „E.Cordus“."
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96643"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Euricius_Cordus"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q96643"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euricius_Cordus"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122063278"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://xmlns.com/foaf/0.1/name","Cordus, Euricius"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://xmlns.com/foaf/0.1/name","Euricius Cordus"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://xmlns.com/foaf/0.1/nick","Ritze, Heinrich"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euricius_cordus_-_englisch_schweiss.jpg"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/elements/1.1/description","deutscher Humanist, Dichter, Arzt und Botaniker"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://xmlns.com/foaf/0.1/givenName","Euricius"
"http://de.dbpedia.org/resource/Euricius_Cordus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(16._Jahrhundert)"
