"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2000/01/rdf-schema#label","1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585641"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6585641"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1508年"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1508년"
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/2004/02/skos/core#prefLabel","1508"
"http://de.dbpedia.org/resource/Kategorie:1508","http://dbpedia.org/ontology/wikiPageID",493398
"http://de.dbpedia.org/resource/Kategorie:1508","http://dbpedia.org/ontology/wikiPageRevisionID",116423903
"http://de.dbpedia.org/resource/Kategorie:1508","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1508?oldid=116423903"
"http://de.dbpedia.org/resource/Liga_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1508"
"http://de.dbpedia.org/resource/Judenspiegel_(1508)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1508"
"http://de.dbpedia.org/resource/La_Cassaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1508"
"http://de.dbpedia.org/resource/St.-Jakobs-Mandat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1508"
