"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Locher_(Politiker,_1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Alexander_Ludwig_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Auguste_Moschard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Bendicht_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Ernst_Jaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Friedrich_Fueter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Henri_Simonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Jakob_Steiner_(Politiker,_1813)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Johann_Schneider_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Johann_Ulrich_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Ludwig_von_Fischer_(Politiker,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
"http://de.dbpedia.org/resource/Pierre-Ignace_Aubry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regierungsrat_(Bern)"
