"subject","predicate","object"
"http://de.dbpedia.org/resource/St_Mary's_Hospital,_London","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)"
"http://de.dbpedia.org/resource/St_Mary's_Hospital_(London)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2000/01/rdf-schema#label","St Mary’s Hospital (London)"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2000/01/rdf-schema#comment","Das St Mary’s Hospital ist ein Krankenhaus im Londoner Stadtteil Paddington. Das Krankenhaus verfügt über 495 Betten. Zum Krankenhaus gehört der private Lindo wing, wo viele bekannte Persönlichkeiten geboren wurden."
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Mary's_Hospital,_London"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/St_Mary's_Hospital"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/St_Mary's_Hospital,_London"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3495342"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049z9d"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495342"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hospital_de_St._Mary,_Londres"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.georss.org/georss/point","51.51722222222222 -0.17305555555555555"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5172
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.173056
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMarys80section.jpg"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_London"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St_Mary’s_Hospital_(London)"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://dbpedia.org/ontology/wikiPageID",7795801
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",152839574
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.imperial.ac.uk/medicine/news/p72509/"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperial.nhs.uk/stmarys"
