"subject","predicate","object"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/2000/01/rdf-schema#label","Lee Hazlewood"
"http://de.dbpedia.org/resource/Lee_Hazlewood","http://www.w3.org/2000/01/rdf-schema#comment","Barton Lee Hazlewood (* 9. Juli 1929 in Mannford, Oklahoma; † 4. August 2007 in Henderson, Nevada) war ein US-amerikanischer Songwriter, Country-Sänger und Musikproduzent. International bekannt wurde Lee Hazlewood in den 1960er Jahren durch seine Zusammenarbeit mit Nancy Sinatra, für die er zahlreiche Songs verfasste und teilweise auch zusammen mit ihr interpretierte, die bekanntesten sind These Boots Are Made for Walkin’, Lady Bird, Sand, Some Velvet Morning und Summer Wine."
