"subject","predicate","object"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2000/01/rdf-schema#label","Arista Records"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2000/01/rdf-schema#comment","Arista Records ist ein 1974 vom kurz zuvor entlassenen Chef von Columbia Records Clive Davis gegründetes Musiklabel, als Unter-Label von Columbia Pictures (die nichts mit Columbia Records zu tun haben), die ihn als Berater anheuerten. Er vereinigte darin die vorherigen Columbia Picture Sub-Labels Bell Records (diesen Namen führte Arista noch bis 1975 und das britische Sub-Label noch länger), Colpix Records, Colgems Records. Davis selbst hielt einen kleinen Anteil an Arista. Schwerpunkte waren im Bereich Jazz anfangs Fusion und Avantgarde-Jazz. Außerdem erschienen dort Reissues des Savoy-Labels. Es wurde Jahr 1979 von Ariola gekauft und ist nun Teil der Sony Music Entertainment Inc."
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cszh"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリスタ・レコード"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664167"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아리스타_레코드"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q664167"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARISTA_LOGO.svg"
"http://de.dbpedia.org/resource/Arista_Records","http://xmlns.com/foaf/0.1/homepage","http://www.rcamusicgroup.com/"
"http://de.dbpedia.org/resource/Arista_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Arista_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Arista_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Arista_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sony"
"http://de.dbpedia.org/resource/Arista_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arista_Records"
"http://de.dbpedia.org/resource/Arista_Records","http://dbpedia.org/ontology/wikiPageID",926990
