"subject","predicate","object"
"http://de.dbpedia.org/resource/Modellprädiktive_Regelung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Model_Predictive_Control"
"http://de.dbpedia.org/resource/MPC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Model_Predictive_Control"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2000/01/rdf-schema#label","Model Predictive Control"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2000/01/rdf-schema#comment","Die Modellprädiktive Regelung, zumeist Model Predictive Control (MPC) oder auch Receding Horizon Control (RHC) genannt, ist eine moderne Methode zur prädiktiven Regelung von komplexen, i. d. R. multi-variablen Prozessen."
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1782962"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commande_prédictive"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Modelo_de_controle_preditivo"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sterowanie_predykcyjne"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04604p"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1782962"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Model_predictive_control"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Control_predictivo_por_modelo"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPC_scheme_basic.svg"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regelungstheorie"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Model_Predictive_Control"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://dbpedia.org/ontology/wikiPageID",2008390
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://dbpedia.org/ontology/wikiPageRevisionID",157078842
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatum.ub.tum.de/doc/601571/document.pdf"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Model_Predictive_Control?oldid=157078842"
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://dbpedia.org/ontology/abstract","Die Modellprädiktive Regelung, zumeist Model Predictive Control (MPC) oder auch Receding Horizon Control (RHC) genannt, ist eine moderne Methode zur prädiktiven Regelung von komplexen, i. d. R. multi-variablen Prozessen."
"http://de.dbpedia.org/resource/Model_Predictive_Control","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MPC_scheme_basic.svg?width=300"
"http://de.wikipedia.org/wiki/Model_Predictive_Control","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Model_Predictive_Control"
