"subject","predicate","object"
"http://de.dbpedia.org/resource/Almaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)"
"http://de.dbpedia.org/resource/Astana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)"
"http://de.dbpedia.org/resource/Baikonur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/2000/01/rdf-schema#label","Stadt republikanischer Bedeutung (Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9126497"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9126497"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/2004/02/skos/core#prefLabel","Stadt republikanischer Bedeutung (Kasachstan)"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberste_Verwaltungseinheit_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Kasachstans"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kasachstan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://dbpedia.org/ontology/wikiPageID",6004966
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://dbpedia.org/ontology/wikiPageRevisionID",101359121
"http://de.dbpedia.org/resource/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadt_republikanischer_Bedeutung_(Kasachstan)?oldid=101359121"
