"subject","predicate","object"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2000/01/rdf-schema#label","Paparazzi"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paparazzi_(disambiguasi)"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파파라치_(동음이의)"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paparazzi_(disambigua)"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paparazzi_(homonymie)"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q135506"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paparazzi"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パパラッチ_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135506"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paparazzi"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paparazzo_(desambiguação)"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paparazzi_(disambiguation)"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paparazzi_(desambiguación)"
"http://de.dbpedia.org/resource/Paparazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paparazzi"
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageID",109990
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageRevisionID",116743312
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paparazzi_(Lied)"
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paparazzi_(Computerspiel)"
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paparazzi_(Jethro_Tull)"
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paparazzi_(Projekt)"
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paparazzi_(Xzibit)"
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paparazzi_(Film)"
"http://de.dbpedia.org/resource/Paparazzi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Höfliche_Paparazzi"
"http://de.dbpedia.org/resource/Paparazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paparazzi?oldid=116743312"
"http://de.wikipedia.org/wiki/Paparazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paparazzi"
