"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermenfrevel","http://www.w3.org/2000/01/rdf-schema#label","Hermenfrevel"
"http://de.dbpedia.org/resource/Hermenfrevel","http://www.w3.org/2000/01/rdf-schema#comment","Hermenfrevel bezeichnet die Schändung der athenischen Hermen (Pfeilerschäfte mit Kopf) im Jahr 415 v. Chr. und die damit verbundene Unruhe in der Stadt."
"http://de.dbpedia.org/resource/Hermenfrevel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermocópidas"
"http://de.dbpedia.org/resource/Hermenfrevel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scandalo_delle_erme"
"http://de.dbpedia.org/resource/Hermenfrevel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hermocopides"
"http://de.dbpedia.org/resource/Hermenfrevel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1097742"
"http://de.dbpedia.org/resource/Hermenfrevel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1097742"
"http://de.dbpedia.org/resource/Hermenfrevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Hermenfrevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:415_v._Chr."
"http://de.dbpedia.org/resource/Hermenfrevel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hermenfrevel"
"http://de.dbpedia.org/resource/Hermenfrevel","http://dbpedia.org/ontology/wikiPageID",2549267
"http://de.dbpedia.org/resource/Hermenfrevel","http://dbpedia.org/ontology/wikiPageRevisionID",140672922
"http://de.dbpedia.org/resource/Hermenfrevel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hermenfrevel?oldid=140672922"
"http://de.dbpedia.org/resource/Hermenfrevel","http://dbpedia.org/ontology/abstract","Hermenfrevel bezeichnet die Schändung der athenischen Hermen (Pfeilerschäfte mit Kopf) im Jahr 415 v. Chr. und die damit verbundene Unruhe in der Stadt."
"http://de.wikipedia.org/wiki/Hermenfrevel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hermenfrevel"
"http://de.dbpedia.org/resource/Hermenschändung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hermenfrevel"
"http://de.dbpedia.org/resource/Hermokopidenfrevel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hermenfrevel"
